"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230715411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152865
"http://webisa.webdatacommons.org/prov/230715411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230715411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230715411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201487694"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50334933"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262045674"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278231495"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230715411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
