"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/807298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215839
"http://webisa.webdatacommons.org/prov/807298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/807298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/807298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406001014"
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67547987"
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7767770"
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/807298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
