"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363464083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155153
"http://webisa.webdatacommons.org/prov/363464083","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363464083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363464083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432028445"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843757"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27612279"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436127052"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210378142"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159802419"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269314126"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/363464083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
