"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98972041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454801
"http://webisa.webdatacommons.org/prov/98972041","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/98972041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98972041","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144660264"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218660851"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171244549"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155058878"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405275606"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359899677"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415613660"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180499168"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213396308"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68745558"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270312522"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170852804"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225471327"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58539017"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337248391"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179390481"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300540462"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67657233"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52757305"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134710"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98972041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
