"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53310973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763826
"http://webisa.webdatacommons.org/prov/53310973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53310973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53310973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347751607"
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198930764"
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239378773"
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270526359"
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53310973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
