"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251158999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28327
"http://webisa.webdatacommons.org/prov/251158999","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/251158999","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/251158999","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35680415"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030648"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403713364"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345420377"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340303802"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333192772"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386774202"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287365579"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390151708"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430439087"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21592673"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220802062"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189661439"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65285194"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760381"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328399597"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251158999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
