"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115108547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554151
"http://webisa.webdatacommons.org/prov/115108547","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/115108547","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115108547","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147309733"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123811147"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397484352"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256157792"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377398383"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228001776"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328209591"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102151128"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403640713"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425971555"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429209956"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38755030"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135528486"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360982947"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305027237"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407258"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994747"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111980151"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135673583"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341181007"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287342193"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396953171"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224734244"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452061575"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337037402"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316086052"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397188944"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312779688"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123099686"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358472781"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397348037"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397425833"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31709970"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198128"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32965931"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449990686"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316385059"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397603466"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83930071"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115108547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
