"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358442423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231276
"http://webisa.webdatacommons.org/prov/358442423","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358442423","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358442423","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399654463"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426298107"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356024506"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224288295"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433429459"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853429"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384039151"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291027070"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3209402"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691570"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358442423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
