"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191520694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935069
"http://webisa.webdatacommons.org/prov/191520694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191520694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191520694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348137446"
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12141681"
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293283003"
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/191520694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
