"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153670906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350339
"http://webisa.webdatacommons.org/prov/153670906","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/153670906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153670906","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190882877"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351456878"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397476189"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306078872"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374295287"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194870664"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137349048"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384597341"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357720341"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107289495"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187046502"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318939259"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295456776"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153992884"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188153631"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402373574"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222087364"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369562570"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153670906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
