"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375236135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121378
"http://webisa.webdatacommons.org/prov/375236135","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/375236135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375236135","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241583686"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446509418"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38114276"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27185433"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85867562"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78447099"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61473105"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368528738"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9432712"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391148139"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221768285"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170306"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86124089"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297179768"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150179146"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50164860"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375236135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
