"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468940747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138436
"http://webisa.webdatacommons.org/prov/468940747","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468940747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468940747","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247976770"
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374510653"
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193151085"
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468940747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
