"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311092611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200578
"http://webisa.webdatacommons.org/prov/311092611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311092611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311092611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175887646"
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128446690"
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88660861"
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283712259"
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311092611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
