"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490125295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113717
"http://webisa.webdatacommons.org/prov/490125295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490125295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490125295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328034415"
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7802081"
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323421762"
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821887"
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/490125295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
