"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23487119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115508
"http://webisa.webdatacommons.org/prov/23487119","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23487119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23487119","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258965276"
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259188179"
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390580218"
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332715437"
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/23487119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
