"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119715951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601068
"http://webisa.webdatacommons.org/prov/119715951","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/119715951","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119715951","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394736027"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65993644"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129026309"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265531044"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262357770"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262397910"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21919516"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136072889"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34374721"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248288829"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435382065"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321434838"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8208169"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160738663"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395379853"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510752"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81479685"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252045557"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444559668"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240446134"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308771294"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117287758"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350974921"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222297585"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174786117"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400670058"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22128488"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449992628"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116886683"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320684943"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61343028"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216288155"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206468432"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160738664"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264840582"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251867977"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161086464"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119715951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
