"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303732660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797041
"http://webisa.webdatacommons.org/prov/303732660","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303732660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303732660","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423339853"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247120517"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193659567"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82387537"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232327251"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562696"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241869446"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354529515"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/303732660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
