"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157788413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265458
"http://webisa.webdatacommons.org/prov/157788413","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157788413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157788413","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57910039"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186151931"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165157726"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445158711"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314327415"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450396645"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157788413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
