"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307134796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168451
"http://webisa.webdatacommons.org/prov/307134796","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307134796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307134796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488886"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934068"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158442057"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329929136"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157747330"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136114996"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209311130"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208433585"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307134796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
