"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278392744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201026
"http://webisa.webdatacommons.org/prov/278392744","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/278392744","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278392744","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381813588"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403790950"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238987780"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264331385"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272936164"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95183077"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237636426"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46307674"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317709045"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96102269"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66628349"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278392744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
