"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90646523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509249
"http://webisa.webdatacommons.org/prov/90646523","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90646523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90646523","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277407353"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383223734"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434528208"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272889968"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185088135"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359724632"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90646523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
