"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294298010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157187
"http://webisa.webdatacommons.org/prov/294298010","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294298010","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294298010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154481355"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189686856"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267751792"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93428801"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54441554"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62077194"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138434005"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384077609"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294298010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
