"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36738728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254189
"http://webisa.webdatacommons.org/prov/36738728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36738728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36738728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104282062"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010568"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43725989"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41672961"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134926539"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178627857"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60201457"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36738728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
