"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91712871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91712871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18198
"http://webisa.webdatacommons.org/prov/91712871","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91712871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91712871","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/91712871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96340805"
"http://webisa.webdatacommons.org/prov/91712871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72455115"
"http://webisa.webdatacommons.org/prov/91712871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83936810"
"http://webisa.webdatacommons.org/prov/91712871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91712871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
