"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181231863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181231863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159692
"http://webisa.webdatacommons.org/prov/181231863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181231863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181231863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181231863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213002167"
"http://webisa.webdatacommons.org/prov/181231863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212983954"
"http://webisa.webdatacommons.org/prov/181231863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130709960"
"http://webisa.webdatacommons.org/prov/181231863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181231863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
