"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176335901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519119
"http://webisa.webdatacommons.org/prov/176335901","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176335901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176335901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322841944"
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455800237"
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335213603"
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176335901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
