"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328636169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42713
"http://webisa.webdatacommons.org/prov/328636169","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328636169","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328636169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77050349"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150044996"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037397"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465060"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170702719"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353636200"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331751465"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328636169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
