"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468562100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221172
"http://webisa.webdatacommons.org/prov/468562100","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468562100","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468562100","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237532039"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383056916"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141528143"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278291967"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19057025"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394577919"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317425432"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253663023"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114456487"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259651076"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51545114"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365414110"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468562100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
