"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286642991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340621
"http://webisa.webdatacommons.org/prov/286642991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286642991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286642991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669661"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474939"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353782720"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643524"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/286642991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
