"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426405752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407095
"http://webisa.webdatacommons.org/prov/426405752","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426405752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426405752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333649112"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171344751"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269597962"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451834577"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426405752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
