"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93819594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431761
"http://webisa.webdatacommons.org/prov/93819594","http://webisa.webdatacommons.org/ontology#hasFrequency",371
"http://webisa.webdatacommons.org/prov/93819594","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/93819594","http://webisa.webdatacommons.org/ontology#hasPldSpread",277
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417230090"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169775842"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425204438"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932774"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253581494"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95833330"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314495419"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202678780"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63852592"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220852191"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9607619"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96112134"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109262074"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32705779"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18242580"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424275629"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86496527"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455629784"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406902778"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302780570"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436819104"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219883349"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107702252"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436841109"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150410142"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87326857"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118786160"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292069886"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415196972"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216841848"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62925790"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437253984"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94792578"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292223423"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231917750"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336834607"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150952814"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321260224"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141262798"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243743133"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804858"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405859848"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151091763"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141332332"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382492057"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392329499"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430333963"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20825372"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86147731"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361756"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392366810"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7846637"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406293237"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149606610"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429147366"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302034422"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429175180"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197838825"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77005963"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344635541"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111978902"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070517"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177644"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435640469"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398103246"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414641754"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216290651"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429440959"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173712244"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28215733"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309872952"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282162769"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173790735"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181343257"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456638528"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360492665"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429731831"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419907871"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181620542"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381997410"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155991315"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140831288"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397119895"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206210566"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451681226"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90962130"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15638736"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359186648"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334971896"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451797659"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206552513"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445726"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318252560"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334985430"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99250356"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404704065"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360318914"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13989075"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429049459"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220891454"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358244942"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246063543"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409898822"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419640553"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341637820"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196447194"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419666949"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229286588"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297548765"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307564145"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341728836"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323913948"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153982032"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410275576"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219796227"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182314670"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341942519"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296058846"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318125025"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433307284"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129917620"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409223592"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409294751"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40934018"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395812631"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34725086"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409409003"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29662793"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144244911"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30642158"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144252981"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21863966"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54522333"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130021593"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353871233"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144278597"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119873352"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96591757"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277887"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54765223"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409712022"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455376452"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323621579"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234162785"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234264287"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313373102"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530864"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120445027"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186488612"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143394402"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234343637"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456036206"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295833247"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252035079"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53783036"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143667329"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290165257"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158989179"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295884137"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290183818"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295963238"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159195010"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266671626"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27597475"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200270483"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119158034"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322785594"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252400323"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159288188"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293966940"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3722034"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294037724"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37223399"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135031279"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323007339"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34553750"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169325382"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159649015"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372556111"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407582682"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444173706"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16565012"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248903664"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249003547"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249065628"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407858653"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224679562"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112969811"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4228969"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158778989"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39736939"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371455706"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257776513"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597419"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2388950"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164716830"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158930348"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452739101"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148295707"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81429833"
"http://webisa.webdatacommons.org/prov/93819594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165025240"
