"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238701105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131886
"http://webisa.webdatacommons.org/prov/238701105","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/238701105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238701105","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327433310"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396375393"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334322593"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201499920"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358302681"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358302682"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114067281"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434324860"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7605208"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356272320"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196774694"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/238701105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
