"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282142100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104666
"http://webisa.webdatacommons.org/prov/282142100","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/282142100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282142100","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017220"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365687851"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420950630"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188149133"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194323067"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238476045"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315390862"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208968"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370138717"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37014695"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282142100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
