"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503595690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555481
"http://webisa.webdatacommons.org/prov/503595690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/503595690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503595690","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177921693"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424257995"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182799439"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117053"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36165868"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309463204"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341803351"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243996632"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503595690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
