"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330424002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305159
"http://webisa.webdatacommons.org/prov/330424002","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/330424002","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/330424002","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326929"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226165"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385909366"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96698415"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132984986"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3013939"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252309491"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123029724"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110567061"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324491527"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228782849"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71629178"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185199426"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754622"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172919542"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79279583"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163015975"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185183282"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338435108"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252173017"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368455900"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435127161"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209936323"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11718589"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345257829"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39676799"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453831274"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39291538"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435168788"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152039686"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396198066"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245767628"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135028507"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214515139"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362526175"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147145178"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123606875"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111069122"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97125406"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11703445"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111107371"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367637325"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284484666"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111040057"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187866513"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432413387"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97271441"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432431953"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330424002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
