"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396917651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121065
"http://webisa.webdatacommons.org/prov/396917651","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/396917651","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/396917651","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984508"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295632"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117116848"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293791750"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83867183"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400864269"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385571981"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236489029"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214192510"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142528680"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172509098"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61593675"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236321092"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53746788"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291008854"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136199020"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34053277"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142361216"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2056875"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257265558"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061026"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165669649"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805517"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188866294"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246694782"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396917651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
