"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441034438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263691
"http://webisa.webdatacommons.org/prov/441034438","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/441034438","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/441034438","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369718790"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283633756"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293384623"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397543469"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046301"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301704991"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283946409"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99533493"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409237083"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228993006"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83419432"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434841"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414683773"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251031040"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303755693"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131921518"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125031731"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177041522"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272692088"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272183"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196946194"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97718851"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299321678"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330800881"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330940126"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79340804"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302132799"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111099852"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74929610"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20277332"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808398"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230137224"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265905748"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441034438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
