"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42535900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574886
"http://webisa.webdatacommons.org/prov/42535900","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/42535900","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42535900","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433063078"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344247768"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298874225"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267390370"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116973152"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230673939"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433285902"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339670610"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275807503"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76229934"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42535900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
