"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212335041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332113
"http://webisa.webdatacommons.org/prov/212335041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212335041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212335041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435946"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111456191"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402318993"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362203182"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111382451"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111411875"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212335041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
