"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/western_blot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_dl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_ir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_accuracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/thermal_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_meta-analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_gc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/mass+spectrometry_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/western_blotting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_procedure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_algorithm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_preparation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_recently_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
"http://webisa.webdatacommons.org/concept/_sem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/analytical_technique_"
