"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290314968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44044
"http://webisa.webdatacommons.org/prov/290314968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290314968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290314968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280911943"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573903"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363703674"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291955919"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361768593"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352282403"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290314968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
