"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237705897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433245
"http://webisa.webdatacommons.org/prov/237705897","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/237705897","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/237705897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402912818"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302499626"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92674755"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47367020"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36003462"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435556387"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236683765"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237705897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
