"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104119414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185684
"http://webisa.webdatacommons.org/prov/104119414","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104119414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104119414","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266318969"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341521136"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173035835"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353202566"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36315817"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104119414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
