"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106921637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511269
"http://webisa.webdatacommons.org/prov/106921637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/106921637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106921637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270153723"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270234926"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92336389"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65815457"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325515718"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098942"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270142943"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106921637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
