"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16500466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936752
"http://webisa.webdatacommons.org/prov/16500466","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/16500466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16500466","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399745289"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35106503"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399649716"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399807906"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257772047"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399680878"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36794547"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418603992"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435907920"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293071196"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400681479"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179849385"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64412900"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/16500466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
