"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202298095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202298095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187745
"http://webisa.webdatacommons.org/prov/202298095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202298095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202298095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152397271"
"http://webisa.webdatacommons.org/prov/202298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229538451"
"http://webisa.webdatacommons.org/prov/202298095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17829746"
"http://webisa.webdatacommons.org/prov/202298095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202298095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
