"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500426723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211452
"http://webisa.webdatacommons.org/prov/500426723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500426723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500426723","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55131913"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193456240"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142733"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272660183"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454744301"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112889685"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500426723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
