"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491528372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863907
"http://webisa.webdatacommons.org/prov/491528372","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491528372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491528372","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65386572"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312516104"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243714701"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410884241"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252726126"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232362634"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90216859"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439322970"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55347753"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415127675"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247539518"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491528372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
