"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171906529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249336
"http://webisa.webdatacommons.org/prov/171906529","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/171906529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171906529","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17750827"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236483240"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54591495"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323121083"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248233046"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342497992"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43825392"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532042"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277461879"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32336091"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47342887"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148115624"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45413209"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389009618"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385125864"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132132171"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844167"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342998362"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387705877"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193116935"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104659359"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341651820"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16471881"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361293790"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389224864"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214587"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389152750"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389184775"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389195266"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1308007"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158777123"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110661242"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356792826"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389263895"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389296650"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192652351"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171906529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
