"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437651145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115163
"http://webisa.webdatacommons.org/prov/437651145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437651145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437651145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384508888"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280079424"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311620583"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231557115"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437651145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
