"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49648566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207232
"http://webisa.webdatacommons.org/prov/49648566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49648566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49648566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365064040"
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189130006"
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391117260"
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148052043"
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49648566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
