"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335320941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353149
"http://webisa.webdatacommons.org/prov/335320941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335320941","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/335320941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197535250"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116973650"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418027503"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342302"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255442388"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452904178"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238394818"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565384"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335320941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
