"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18362942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701513
"http://webisa.webdatacommons.org/prov/18362942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/18362942","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18362942","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938646"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187938199"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187956146"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364311980"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435575820"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229534009"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421293750"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13129843"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18362942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
