"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398150757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714587
"http://webisa.webdatacommons.org/prov/398150757","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/398150757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398150757","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400227890"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359079409"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918275"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77253634"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359373795"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359376029"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359376225"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398150757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
