"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12637830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326796
"http://webisa.webdatacommons.org/prov/12637830","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/12637830","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/12637830","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187190173"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72883682"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856182"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79984832"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93836725"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443588674"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425875007"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111848498"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389685416"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299721499"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329667340"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454097041"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721498"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307021536"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453951843"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308218497"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382950456"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846065"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358683743"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127572539"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12637830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
