"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291873587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318659
"http://webisa.webdatacommons.org/prov/291873587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291873587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291873587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387988746"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16900703"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359411962"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314806075"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211868362"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291873587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
