"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303990814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498676
"http://webisa.webdatacommons.org/prov/303990814","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303990814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303990814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317131896"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261297312"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911326"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325052405"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282183"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303990814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
