"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202519469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162638
"http://webisa.webdatacommons.org/prov/202519469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202519469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202519469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285227218"
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22977122"
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342165436"
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382605366"
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202519469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
