"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76110646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175322
"http://webisa.webdatacommons.org/prov/76110646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76110646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76110646","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447599"
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370921808"
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252285976"
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429220844"
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76110646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
