"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_crt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/video_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_dvd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_projector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_scanner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/_flickr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/image_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/memory_card_30","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/cathode+ray_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
"http://webisa.webdatacommons.org/concept/computer_display_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/image_source_"
