"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24040660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826511
"http://webisa.webdatacommons.org/prov/24040660","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/24040660","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24040660","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5301555"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365044348"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90662151"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338143954"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247652511"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9931511"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231320837"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324997567"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206468752"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435761627"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338367482"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90865949"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241581494"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377758753"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453572"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241725709"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445169572"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638518"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983176"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338690426"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30716469"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290611192"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80817928"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430293668"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436350527"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282314813"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214559799"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416555190"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177956091"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199395249"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338833316"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245029789"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81034967"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16673924"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30764313"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94868229"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162430326"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339024325"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416661611"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780719"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164829442"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125713797"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135164167"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428505040"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188592021"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18855399"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291636735"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47317587"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404780568"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188504496"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47412499"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455804565"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445730055"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237734136"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315698252"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456102783"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106099068"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379248129"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221692684"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289407275"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54783507"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210598045"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328851088"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328886985"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9845148"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289636941"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169788577"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40978417"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176646607"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176723280"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411858815"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82109718"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189209825"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119742992"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390541957"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234875"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92996918"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390605633"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133958869"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377419143"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170362298"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189928678"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338107845"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134095768"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377491219"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420569308"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24040660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
