"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28828094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344092
"http://webisa.webdatacommons.org/prov/28828094","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28828094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28828094","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153437422"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242906192"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85065957"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272335"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407006363"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265578424"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85035851"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100189122"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28828094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
