"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56723650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590748
"http://webisa.webdatacommons.org/prov/56723650","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/56723650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56723650","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97017485"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92620417"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45431317"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387430805"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364677631"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72287986"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382167690"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455202685"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356381939"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542084"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56723650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
