"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63579466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245553
"http://webisa.webdatacommons.org/prov/63579466","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/63579466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63579466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319130111"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120388316"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374154141"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224214382"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427347949"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434499995"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63579466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
